STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
115;Schm;3;Schmidtmann;Dieter;Hammel;Heiko;Breuer;Christoph;Heinemann;Tim;DEU ;;;KTM X-BOW GTX;41;37:28:48.360;13:28:48.360;9:41.034;581,034;N;Cup-X                                                       ;;Cup-X   ;43.392;N;207;;47.613;N;228;;1:09.575;N;196;;11.161;N;257;;1:58.046;N;198;;37.532;N;222;;2:54.436;N;209;;21.043;N;261;;58.236;N;;;;N;;N;;N;8:36.708;25;N;0;;            ;;41;0;0;0;0;5;2;8:36.708
115;Schm;3;Schmidtmann;Dieter;Hammel;Heiko;Breuer;Christoph;Heinemann;Tim;DEU ;;;KTM X-BOW GTX;42;37:38:03.386;13:38:03.386;9:15.026;555,026;N;Cup-X                                                       ;;Cup-X   ;43.720;N;213;;46.084;N;231;;1:10.942;N;193;;11.269;N;252;;1:58.984;N;201;;37.140;N;222;;2:55.046;N;209;;20.989;N;262;;30.852;N;;;;N;;N;;N;8:36.708;25;N;0;;            ;;42;0;0;0;0;5;3;8:36.708
115;Schm;3;Schmidtmann;Dieter;Hammel;Heiko;Breuer;Christoph;Heinemann;Tim;DEU ;;;KTM X-BOW GTX;43;37:47:32.373;13:47:32.373;9:28.987;568,987;N;Cup-X                                                       ;;Cup-X   ;43.541;N;213;;46.888;N;234;;1:12.162;N;202;;10.883;N;261;;1:58.403;N;199;;37.968;N;234;;3:04.851;N;204;;21.274;N;258;;33.017;N;;;;N;;N;;N;8:36.708;25;N;0;;            ;;43;0;0;0;0;5;4;8:36.708
115;Schm;3;Schmidtmann;Dieter;Hammel;Heiko;Breuer;Christoph;Heinemann;Tim;DEU ;;;KTM X-BOW GTX;44;37:56:53.245;13:56:53.245;9:20.872;560,872;N;Cup-X                                                       ;;Cup-X   ;42.954;N;215;;45.206;N;230;;1:11.066;N;197;;11.077;N;257;;1:54.971;N;201;;36.381;J;237;;3:04.458;N;215;;20.552;N;267;;34.207;N;;;;N;;N;;N;8:36.708;25;N;0;;            ;;44;0;0;0;0;5;5;8:36.708
115;Schm;3;Schmidtmann;Dieter;Hammel;Heiko;Breuer;Christoph;Heinemann;Tim;DEU ;;;KTM X-BOW GTX;45;38:06:22.285;14:06:22.285;9:29.040;569,040;N;Cup-X                                                       ;;Cup-X   ;42.374;N;216;;44.837;N;232;;1:08.718;N;202;;10.941;N;261;;1:54.594;N;197;;36.475;N;243;;3:18.518;N;216;;20.617;N;266;;31.966;N;;;;N;;N;;N;8:36.708;25;N;0;;            ;;45;0;0;0;0;5;6;8:36.708
115;Schm;3;Schmidtmann;Dieter;Hammel;Heiko;Breuer;Christoph;Heinemann;Tim;DEU ;;;KTM X-BOW GTX;46;38:15:27.571;14:15:27.571;9:05.286;545,286;N;Cup-X                                                       ;;Cup-X   ;42.643;N;215;;44.881;N;231;;1:09.937;N;195;;11.251;N;258;;1:59.444;N;192;;37.914;N;243;;2:48.014;N;220;;20.578;N;265;;30.624;N;;;;N;;N;;N;8:36.708;25;N;0;;            ;;46;0;0;0;0;5;7;8:36.708
115;Schm;3;Schmidtmann;Dieter;Hammel;Heiko;Breuer;Christoph;Heinemann;Tim;DEU ;;;KTM X-BOW GTX;47;38:24:55.283;14:24:55.283;9:27.712;567,712;N;Cup-X                                                       ;;Cup-X   ;42.186;N;217;;45.502;N;230;;1:08.279;N;194;;11.135;N;258;;1:54.717;N;203;;36.470;N;244;;3:09.779;N;220;;20.412;N;267;;;N;;;;N;;N;;N;8:36.708;25;J;0;2:39.920;            ;38:24:47.301;47p;0;0;0;0;5;8;8:36.708
115;Schm;4;Schmidtmann;Dieter;Hammel;Heiko;Breuer;Christoph;Heinemann;Tim;DEU ;;;KTM X-BOW GTX;48;38:36:36.880;14:36:36.880;11:41.597;701,597;N;Cup-X                                                       ;;Cup-X   ;3:13.392;N;213;;45.232;N;227;;1:07.095;N;214;;10.626;J;262;;1:52.598;J;202;;37.058;N;241;;3:05.587;N;225;;20.413;N;264;;29.596;N;;;;N;;N;;N;8:36.708;25;A;0;;            ;;48;0;0;0;0;6;1;8:36.708
115;Schm;4;Schmidtmann;Dieter;Hammel;Heiko;Breuer;Christoph;Heinemann;Tim;DEU ;;;KTM X-BOW GTX;49;38:45:40.190;14:45:40.190;9:03.310;543,310;N;Cup-X                                                       ;;Cup-X   ;41.882;N;217;;44.463;J;230;;1:06.881;J;212;;10.668;N;263;;1:52.886;N;202;;36.496;N;242;;2:59.522;N;222;;20.483;N;264;;30.029;N;;;;N;;N;;N;8:36.708;25;N;0;;            ;;49;0;0;0;0;6;2;8:36.708
115;Schm;4;Schmidtmann;Dieter;Hammel;Heiko;Breuer;Christoph;Heinemann;Tim;DEU ;;;KTM X-BOW GTX;50;38:54:46.965;14:54:46.965;9:06.775;546,775;N;Cup-X                                                       ;;Cup-X   ;41.488;J;214;;44.891;N;231;;1:07.015;N;209;;10.746;N;261;;1:55.494;N;195;;37.740;N;234;;2:59.157;N;222;;20.559;N;263;;29.685;N;;;;N;;N;;N;8:36.708;25;N;0;;            ;;50;0;0;0;0;6;3;8:36.708
115;Schm;4;Schmidtmann;Dieter;Hammel;Heiko;Breuer;Christoph;Heinemann;Tim;DEU ;;;KTM X-BOW GTX;51;39:03:54.849;15:03:54.849;9:07.884;547,884;N;Cup-X                                                       ;;Cup-X   ;41.664;N;215;;44.742;N;231;;1:07.290;N;202;;10.984;N;261;;1:58.386;N;200;;36.638;N;240;;2:57.924;N;225;;20.506;N;263;;29.750;N;;;;N;;N;;N;8:36.708;25;N;0;;            ;;51;0;0;0;0;6;4;8:36.708
115;Schm;4;Schmidtmann;Dieter;Hammel;Heiko;Breuer;Christoph;Heinemann;Tim;DEU ;;;KTM X-BOW GTX;52;39:12:57.843;15:12:57.843;9:02.994;542,994;N;Cup-X                                                       ;;Cup-X   ;41.875;N;215;;44.632;N;230;;1:07.225;N;211;;10.757;N;258;;2:09.169;N;186;;36.990;N;244;;2:41.478;N;199;;21.213;N;263;;29.655;N;;;;N;;N;;N;8:36.708;25;N;0;;            ;;52;0;0;0;0;6;5;8:36.708
115;Schm;4;Schmidtmann;Dieter;Hammel;Heiko;Breuer;Christoph;Heinemann;Tim;DEU ;;;KTM X-BOW GTX;53;39:22:02.616;15:22:02.616;9:04.773;544,773;N;Cup-X                                                       ;;Cup-X   ;41.645;N;214;;44.785;N;219;;1:09.028;N;209;;10.709;N;261;;1:53.608;N;202;;36.470;N;244;;2:58.626;N;220;;20.446;N;269;;29.456;N;;;;N;;N;;N;8:36.708;25;N;0;;            ;;53;0;0;0;0;6;6;8:36.708
115;Schm;4;Schmidtmann;Dieter;Hammel;Heiko;Breuer;Christoph;Heinemann;Tim;DEU ;;;KTM X-BOW GTX;54;39:30:41.122;15:30:41.122;8:38.506;518,506;J;Cup-X                                                       ;;Cup-X   ;41.550;N;215;;44.993;N;230;;1:07.285;N;212;;10.697;N;261;;1:52.923;N;201;;36.762;N;240;;2:34.734;J;227;;20.276;N;268;;29.286;J;;;;N;;N;;N;8:36.708;25;N;0;;            ;;54;0;0;0;0;6;7;8:36.708
118;Krie;1;Kriese;Oliver;Lachmayer;Michael;DOOM;;Charoudin;Mikhail;DEU ;;;Dacia Logan;1;15:46:04.000;15:46:04.000;12:32.189;752,189;N;SP 3                                                        ;;SP 3    ;58.108;N;150;;1:03.475;N;161;;1:34.480;N;135;;16.526;N;169;;2:45.186;N;137;;55.344;N;147;;3:45.087;N;149;;30.307;N;174;;43.676;N;;;;N;;N;;N;11:41.195;104;N;0;;            ;;1;0;0;0;0;1;1;11:41.195
118;Krie;1;Kriese;Oliver;Lachmayer;Michael;DOOM;;Charoudin;Mikhail;DEU ;;;Dacia Logan;2;15:58:53.051;15:58:53.051;12:49.051;769,051;N;SP 3                                                        ;;SP 3    ;57.395;N;148;;1:02.512;N;156;;1:48.813;N;136;;16.076;N;178;;2:48.181;N;136;;56.023;N;149;;3:46.259;N;153;;29.977;N;175;;43.815;N;;;;N;;N;;N;11:41.195;104;N;0;;            ;;2;0;0;0;0;1;2;11:41.195
118;Krie;1;Kriese;Oliver;Lachmayer;Michael;DOOM;;Charoudin;Mikhail;DEU ;;;Dacia Logan;3;16:11:24.559;16:11:24.559;12:31.508;751,508;N;SP 3                                                        ;;SP 3    ;57.533;N;147;;1:03.267;N;148;;1:39.075;N;122;;17.405;N;168;;2:43.942;N;137;;55.544;N;153;;3:41.773;N;156;;29.738;N;175;;43.231;N;;;;N;;N;;N;11:41.195;104;N;0;;            ;;3;0;0;0;0;1;3;11:41.195
118;Krie;1;Kriese;Oliver;Lachmayer;Michael;DOOM;;Charoudin;Mikhail;DEU ;;;Dacia Logan;4;16:27:32.617;16:27:32.617;16:08.058;968,058;N;SP 3                                                        ;;SP 3    ;58.262;N;152;;1:02.990;N;154;;2:08.854;N;51;;50.721;N;50;;4:44.833;N;126;;1:01.663;N;143;;3:51.575;N;156;;30.497;N;159;;58.663;N;;;;N;;N;;N;11:41.195;104;N;0;;            ;;4;0;0;0;0;1;4;11:41.195
118;Krie;1;Kriese;Oliver;Lachmayer;Michael;DOOM;;Charoudin;Mikhail;DEU ;;;Dacia Logan;5;16:45:24.638;16:45:24.638;17:52.021;1072,021;N;SP 3                                                        ;;SP 3    ;1:05.551;N;128;;1:12.883;N;141;;2:41.247;N;54;;48.177;N;51;;4:40.068;N;117;;1:10.894;N;104;;4:24.822;N;132;;36.671;N;136;;;N;;;;N;;N;;N;11:41.195;104;J;0;3:53.963;            ;16:45:15.681;5p;0;0;0;0;1;5;11:41.195
118;Krie;2;Kriese;Oliver;Lachmayer;Michael;DOOM;;Charoudin;Mikhail;DEU ;;;Dacia Logan;6;17:05:40.529;17:05:40.529;20:15.891;1215,891;N;SP 3                                                        ;;SP 3    ;4:53.109;N;106;;1:22.355;N;112;;2:18.802;N;57;;43.767;N;57;;4:12.766;N;126;;1:04.207;N;131;;4:14.549;N;142;;32.359;N;162;;53.977;N;;;;N;;N;;N;11:41.195;104;A;0;;            ;;6;0;0;0;0;2;1;11:41.195
118;Krie;2;Kriese;Oliver;Lachmayer;Michael;DOOM;;Charoudin;Mikhail;DEU ;;;Dacia Logan;7;17:20:47.285;17:20:47.285;15:06.756;906,756;N;SP 3                                                        ;;SP 3    ;1:08.897;N;120;;1:13.896;N;138;;1:51.050;N;116;;19.722;N;125;;3:54.538;N;123;;1:03.816;N;126;;4:12.060;N;140;;32.135;N;167;;50.642;N;;;;N;;N;;N;11:41.195;104;N;0;;            ;;7;0;0;0;0;2;2;11:41.195
118;Krie;2;Kriese;Oliver;Lachmayer;Michael;DOOM;;Charoudin;Mikhail;DEU ;;;Dacia Logan;8;17:34:45.478;17:34:45.478;13:58.193;838,193;N;SP 3                                                        ;;SP 3    ;1:05.481;N;111;;1:10.684;N;143;;1:47.679;N;120;;18.157;N;159;;2:59.985;N;128;;1:02.767;N;121;;4:11.656;N;138;;32.165;N;165;;49.619;N;;;;N;;N;;N;11:41.195;104;N;0;;            ;;8;0;0;0;0;2;3;11:41.195
118;Krie;2;Kriese;Oliver;Lachmayer;Michael;DOOM;;Charoudin;Mikhail;DEU ;;;Dacia Logan;9;17:48:24.047;17:48:24.047;13:38.569;818,569;N;SP 3                                                        ;;SP 3    ;1:04.039;N;128;;1:09.968;N;145;;1:49.028;N;124;;17.433;N;171;;2:56.681;N;128;;1:04.540;N;134;;3:55.969;N;142;;31.783;N;166;;49.128;N;;;;N;;N;;N;11:41.195;104;N;0;;            ;;9;0;0;0;0;2;4;11:41.195
118;Krie;2;Kriese;Oliver;Lachmayer;Michael;DOOM;;Charoudin;Mikhail;DEU ;;;Dacia Logan;10;18:01:59.761;18:01:59.761;13:35.714;815,714;N;SP 3                                                        ;;SP 3    ;1:03.750;N;122;;1:10.194;N;135;;1:46.147;N;126;;17.312;N;166;;3:00.809;N;130;;1:00.898;N;133;;3:58.657;N;144;;31.540;N;167;;46.407;N;;;;N;;N;;N;11:41.195;104;N;0;;            ;;10;0;0;0;0;2;5;11:41.195
118;Krie;2;Kriese;Oliver;Lachmayer;Michael;DOOM;;Charoudin;Mikhail;DEU ;;;Dacia Logan;11;18:15:45.894;18:15:45.894;13:46.133;826,133;N;SP 3                                                        ;;SP 3    ;1:02.863;N;127;;1:08.002;N;149;;1:57.721;N;124;;18.046;N;163;;2:59.260;N;127;;1:00.380;N;145;;4:00.455;N;140;;31.913;N;167;;47.493;N;;;;N;;N;;N;11:41.195;104;N;0;;            ;;11;0;0;0;0;2;6;11:41.195
118;Krie;2;Kriese;Oliver;Lachmayer;Michael;DOOM;;Charoudin;Mikhail;DEU ;;;Dacia Logan;12;18:29:22.951;18:29:22.951;13:37.057;817,057;N;SP 3                                                        ;;SP 3    ;1:04.115;N;125;;1:08.821;N;143;;1:44.349;N;127;;17.137;N;174;;2:55.998;N;131;;59.664;N;135;;3:55.846;N;142;;31.981;N;165;;;N;;;;N;;N;;N;11:41.195;104;J;0;3:23.620;            ;18:29:13.774;12p;0;0;0;0;2;7;11:41.195
118;Krie;3;Kriese;Oliver;Lachmayer;Michael;DOOM;;Charoudin;Mikhail;DEU ;;;Dacia Logan;13;18:45:53.555;18:45:53.555;16:30.604;990,604;N;SP 3                                                        ;;SP 3    ;4:29.154;N;117;;1:07.252;N;148;;1:44.889;N;133;;16.521;N;178;;2:52.986;N;134;;56.049;N;155;;3:49.071;N;157;;29.379;J;181;;45.303;N;;;;N;;N;;N;11:41.195;104;A;0;;            ;;13;0;0;0;0;3;1;11:41.195
118;Krie;3;Kriese;Oliver;Lachmayer;Michael;DOOM;;Charoudin;Mikhail;DEU ;;;Dacia Logan;14;18:58:36.539;18:58:36.539;12:42.984;762,984;N;SP 3                                                        ;;SP 3    ;59.200;N;139;;1:03.693;N;156;;1:37.983;N;142;;15.969;N;182;;2:55.905;N;136;;54.910;N;156;;3:42.251;N;157;;29.569;N;176;;43.504;N;;;;N;;N;;N;11:41.195;104;N;0;;            ;;14;0;0;0;0;3;2;11:41.195
118;Krie;3;Kriese;Oliver;Lachmayer;Michael;DOOM;;Charoudin;Mikhail;DEU ;;;Dacia Logan;15;19:11:52.140;19:11:52.140;13:15.601;795,601;N;SP 3                                                        ;;SP 3    ;59.074;N;141;;1:02.749;N;155;;1:34.936;N;140;;15.842;N;183;;3:25.668;N;134;;56.936;N;143;;3:45.859;N;156;;29.985;N;175;;44.552;N;;;;N;;N;;N;11:41.195;104;N;0;;            ;;15;0;0;0;0;3;3;11:41.195
118;Krie;3;Kriese;Oliver;Lachmayer;Michael;DOOM;;Charoudin;Mikhail;DEU ;;;Dacia Logan;16;19:24:43.852;19:24:43.852;12:51.712;771,712;N;SP 3                                                        ;;SP 3    ;59.399;N;135;;1:03.492;N;150;;1:36.923;N;139;;15.959;N;178;;2:58.762;N;136;;56.315;N;148;;3:46.632;N;156;;29.937;N;177;;44.293;N;;;;N;;N;;N;11:41.195;104;N;0;;            ;;16;0;0;0;0;3;4;11:41.195
118;Krie;3;Kriese;Oliver;Lachmayer;Michael;DOOM;;Charoudin;Mikhail;DEU ;;;Dacia Logan;17;19:38:27.378;19:38:27.378;13:43.526;823,526;N;SP 3                                                        ;;SP 3    ;59.009;N;137;;1:03.569;N;153;;1:37.118;N;134;;16.256;N;176;;2:43.395;N;137;;54.268;N;155;;4:01.559;N;156;;35.341;N;100;;1:33.011;N;;;;N;;N;;N;11:41.195;104;N;0;;            ;;17;0;0;0;0;3;5;11:41.195
118;Krie;3;Kriese;Oliver;Lachmayer;Michael;DOOM;;Charoudin;Mikhail;DEU ;;;Dacia Logan;18;19:52:19.201;19:52:19.201;13:51.823;831,823;N;SP 3                                                        ;;SP 3    ;1:00.180;N;139;;1:02.847;N;152;;1:38.244;N;138;;16.026;N;180;;2:43.687;N;135;;56.236;N;150;;4:05.897;N;156;;34.450;N;102;;1:34.256;N;;;;N;;N;;N;11:41.195;104;N;0;;            ;;18;0;0;0;0;3;6;11:41.195
118;Krie;3;Kriese;Oliver;Lachmayer;Michael;DOOM;;Charoudin;Mikhail;DEU ;;;Dacia Logan;19;20:06:20.266;20:06:20.266;14:01.065;841,065;N;SP 3                                                        ;;SP 3    ;59.995;N;134;;1:03.474;N;151;;1:35.355;N;;;16.695;N;144;;3:08.806;N;136;;55.689;N;153;;3:42.567;N;153;;36.340;N;102;;;N;;;;N;;N;;N;11:41.195;104;J;0;3:34.074;            ;20:06:10.978;19p;0;0;0;0;3;7;11:41.195
118;Krie;4;Kriese;Oliver;Lachmayer;Michael;DOOM;;Charoudin;Mikhail;DEU ;;;Dacia Logan;20;20:23:15.028;20:23:15.028;16:54.762;1014,762;N;SP 3                                                        ;;SP 3    ;4:24.760;N;137;;1:05.356;N;152;;1:36.168;N;134;;16.281;N;178;;2:41.003;N;131;;54.909;N;154;;3:41.204;N;150;;39.376;N;93;;1:35.705;N;;;;N;;N;;N;11:41.195;104;A;0;;            ;;20;0;0;0;0;4;1;11:41.195
118;Krie;4;Kriese;Oliver;Lachmayer;Michael;DOOM;;Charoudin;Mikhail;DEU ;;;Dacia Logan;21;20:36:21.710;20:36:21.710;13:06.682;786,682;N;SP 3                                                        ;;SP 3    ;58.317;N;147;;1:02.669;N;159;;1:32.656;N;;;15.167;N;186;;2:31.314;N;135;;1:19.069;N;98;;4:13.000;N;150;;30.708;N;170;;43.782;N;;;;N;;N;;N;11:41.195;104;N;0;;            ;;21;0;0;0;0;4;2;11:41.195
118;Krie;4;Kriese;Oliver;Lachmayer;Michael;DOOM;;Charoudin;Mikhail;DEU ;;;Dacia Logan;22;20:49:14.349;20:49:14.349;12:52.639;772,639;N;SP 3                                                        ;;SP 3    ;1:01.125;N;60;;1:18.949;N;159;;1:29.911;N;;;15.233;N;183;;2:34.805;N;136;;54.590;N;155;;4:03.152;N;159;;30.230;N;171;;44.644;N;;;;N;;N;;N;11:41.195;104;N;0;;            ;;22;0;0;0;0;4;3;11:41.195
118;Krie;4;Kriese;Oliver;Lachmayer;Michael;DOOM;;Charoudin;Mikhail;DEU ;;;Dacia Logan;23;21:02:06.000;21:02:06.000;12:51.651;771,651;N;SP 3                                                        ;;SP 3    ;1:00.020;N;151;;1:07.532;N;152;;1:32.240;N;;;15.408;N;183;;2:37.735;N;133;;55.989;N;153;;4:06.696;N;156;;30.711;N;170;;45.320;N;;;;N;;N;;N;11:41.195;104;N;0;;            ;;23;0;0;0;0;4;4;11:41.195
118;Krie;4;Kriese;Oliver;Lachmayer;Michael;DOOM;;Charoudin;Mikhail;DEU ;;;Dacia Logan;24;21:16:16.286;21:16:16.286;14:10.286;850,286;N;SP 3                                                        ;;SP 3    ;58.124;N;152;;1:02.843;N;156;;1:35.461;N;91;;34.356;N;53;;3:00.289;N;136;;54.832;N;155;;4:00.937;N;107;;1:16.183;N;104;;47.261;N;;;;N;;N;;N;11:41.195;104;N;0;;            ;;24;0;0;0;0;4;5;11:41.195
118;Krie;2;Kriese;Oliver;Lachmayer;Michael;DOOM;;Charoudin;Mikhail;DEU ;;;Dacia Logan;25;36:03:42.966;12:03:42.966;14:47:26.680;53246,680;N;SP 3                                                        ;;SP 3    ;14:29:25.025;N;137;;1:24.403;N;68;;1:54.749;N;91;;26.211;N;90;;4:33.437;N;53;;2:02.977;N;80;;5:11.623;N;108;;1:29.348;N;88;;58.907;N;;;;N;;N;;N;11:41.195;104;N;0;;            ;;25;0;0;0;0;4;6;11:41.195
118;Krie;2;Kriese;Oliver;Lachmayer;Michael;DOOM;;Charoudin;Mikhail;DEU ;;;Dacia Logan;26;36:16:41.386;12:16:41.386;12:58.420;778,420;N;SP 3                                                        ;;SP 3    ;1:01.985;N;131;;1:06.240;N;154;;1:40.409;N;135;;16.425;N;179;;2:44.717;N;135;;55.986;N;153;;3:55.205;N;146;;30.890;N;173;;46.563;N;;;;N;;N;;N;11:41.195;104;N;0;;            ;;26;0;0;0;0;4;7;11:41.195
118;Krie;2;Kriese;Oliver;Lachmayer;Michael;DOOM;;Charoudin;Mikhail;DEU ;;;Dacia Logan;27;36:30:01.102;12:30:01.102;13:19.716;799,716;N;SP 3                                                        ;;SP 3    ;59.663;N;129;;1:04.969;N;153;;1:37.429;N;140;;15.968;N;184;;2:43.256;N;135;;55.728;N;146;;4:01.449;N;147;;30.985;N;164;;1:10.269;N;;;;N;;N;;N;11:41.195;104;N;0;;            ;;27;0;0;0;0;4;8;11:41.195
118;Krie;2;Kriese;Oliver;Lachmayer;Michael;DOOM;;Charoudin;Mikhail;DEU ;;;Dacia Logan;28;36:43:21.464;12:43:21.464;13:20.362;800,362;N;SP 3                                                        ;;SP 3    ;1:02.092;N;132;;1:06.224;N;146;;1:38.611;N;131;;17.148;N;166;;2:47.532;N;135;;56.685;N;143;;3:52.085;N;149;;30.726;N;171;;1:09.259;N;;;;N;;N;;N;11:41.195;104;N;0;;            ;;28;0;0;0;0;4;9;11:41.195
118;Krie;2;Kriese;Oliver;Lachmayer;Michael;DOOM;;Charoudin;Mikhail;DEU ;;;Dacia Logan;29;36:57:12.036;12:57:12.036;13:50.572;830,572;N;SP 3                                                        ;;SP 3    ;1:02.141;N;132;;1:05.740;N;149;;1:39.692;N;129;;16.800;N;178;;2:51.169;N;130;;58.098;N;136;;4:03.753;N;138;;32.332;N;168;;;N;;;;N;;N;;N;11:41.195;104;J;0;3:05.699;            ;36:57:02.606;29p;0;0;0;0;4;10;11:41.195
118;Krie;4;Kriese;Oliver;Lachmayer;Michael;DOOM;;Charoudin;Mikhail;DEU ;;;Dacia Logan;30;37:12:35.719;13:12:35.719;15:23.683;923,683;N;SP 3                                                        ;;SP 3    ;3:50.861;N;151;;1:02.314;N;159;;1:29.906;N;134;;16.137;N;178;;2:30.236;N;139;;53.141;N;154;;3:45.076;N;157;;29.847;N;178;;1:06.165;N;;;;N;;N;;N;11:41.195;104;A;0;;            ;;30;0;0;0;0;5;1;11:41.195
118;Krie;4;Kriese;Oliver;Lachmayer;Michael;DOOM;;Charoudin;Mikhail;DEU ;;;Dacia Logan;31;37:24:53.472;13:24:53.472;12:17.753;737,753;N;SP 3                                                        ;;SP 3    ;57.272;N;152;;1:00.484;J;159;;1:27.337;N;;;15.136;N;186;;2:31.436;N;139;;52.834;N;156;;3:34.283;J;157;;30.115;N;173;;1:08.856;N;;;;N;;N;;N;11:41.195;104;N;0;;            ;;31;0;0;0;0;5;2;11:41.195
118;Krie;4;Kriese;Oliver;Lachmayer;Michael;DOOM;;Charoudin;Mikhail;DEU ;;;Dacia Logan;32;37:36:42.938;13:36:42.938;11:49.466;709,466;J;SP 3                                                        ;;SP 3    ;55.625;N;156;;1:00.839;N;159;;1:26.651;N;;;15.315;N;184;;2:30.260;N;139;;53.094;N;156;;3:35.360;N;150;;30.376;N;175;;41.946;N;;;;N;;N;;N;11:41.195;104;N;0;;            ;;32;0;0;0;0;5;3;11:41.195
118;Krie;4;Kriese;Oliver;Lachmayer;Michael;DOOM;;Charoudin;Mikhail;DEU ;;;Dacia Logan;33;37:49:21.601;13:49:21.601;12:38.663;758,663;N;SP 3                                                        ;;SP 3    ;54.816;J;155;;1:01.691;N;160;;1:26.478;J;;;15.032;J;187;;2:26.715;J;138;;52.498;J;158;;4:15.720;N;127;;32.013;N;170;;;N;;;;N;;N;;N;11:41.195;104;J;0;2:43.963;            ;37:49:13.193;33p;0;0;0;0;5;4;11:41.195
118;Krie;1;Kriese;Oliver;Lachmayer;Michael;DOOM;;Charoudin;Mikhail;DEU ;;;Dacia Logan;34;38:04:40.461;14:04:40.461;15:18.860;918,860;N;SP 3                                                        ;;SP 3    ;3:33.223;N;138;;1:04.397;N;159;;1:32.301;N;;;15.846;N;180;;2:32.095;N;140;;54.445;N;150;;4:13.288;N;159;;29.920;N;173;;43.345;N;;;;N;;N;;N;11:41.195;104;A;0;;            ;;34;0;0;0;0;6;1;11:41.195
118;Krie;1;Kriese;Oliver;Lachmayer;Michael;DOOM;;Charoudin;Mikhail;DEU ;;;Dacia Logan;35;38:17:04.682;14:17:04.682;12:24.221;744,221;N;SP 3                                                        ;;SP 3    ;55.599;N;148;;1:01.898;N;160;;1:30.182;N;;;15.693;N;183;;2:42.869;N;134;;55.729;N;156;;3:47.531;N;152;;30.439;N;173;;44.281;N;;;;N;;N;;N;11:41.195;104;N;0;;            ;;35;0;0;0;0;6;2;11:41.195
118;Krie;1;Kriese;Oliver;Lachmayer;Michael;DOOM;;Charoudin;Mikhail;DEU ;;;Dacia Logan;36;38:29:30.555;14:29:30.555;12:25.873;745,873;N;SP 3                                                        ;;SP 3    ;55.168;N;152;;1:00.529;N;160;;1:32.798;N;145;;15.738;N;183;;2:37.138;N;140;;52.883;N;157;;3:58.970;N;158;;29.889;N;173;;42.760;N;;;;N;;N;;N;11:41.195;104;N;0;;            ;;36;0;0;0;0;6;3;11:41.195
118;Krie;1;Kriese;Oliver;Lachmayer;Michael;DOOM;;Charoudin;Mikhail;DEU ;;;Dacia Logan;37;38:41:38.258;14:41:38.258;12:07.703;727,703;N;SP 3                                                        ;;SP 3    ;55.325;N;151;;1:00.763;N;161;;1:28.863;N;;;15.872;N;183;;2:32.913;N;139;;53.790;N;152;;3:49.029;N;160;;29.638;N;177;;41.510;J;;;;N;;N;;N;11:41.195;104;N;0;;            ;;37;0;0;0;0;6;4;11:41.195
118;Krie;1;Kriese;Oliver;Lachmayer;Michael;DOOM;;Charoudin;Mikhail;DEU ;;;Dacia Logan;38;38:54:02.013;14:54:02.013;12:23.755;743,755;N;SP 3                                                        ;;SP 3    ;56.916;N;151;;1:01.089;N;161;;1:28.627;N;144;;15.916;N;176;;2:35.584;N;139;;54.859;N;156;;3:50.887;N;160;;29.608;N;175;;;N;;;;N;;N;;N;11:41.195;104;J;0;2:22.557;            ;38:53:53.183;38p;0;0;0;0;6;5;11:41.195
